﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;02;05;P;TRANSFERENCIAS CORRIENTES;0;10033;0
24;02;07;P;INGRESOS DE OPERACIÓN;1431;1431;0
24;02;08;P;OTROS INGRESOS CORRIENTES;33466;33466;50669
24;02;09;P;APORTE FISCAL;7139013;6748712;5732118
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;776;776;30
24;02;15;P;SALDO INICIAL DE CAJA;0;21092;0
24;02;21;P;GASTOS EN PERSONAL;4853375;4752968;4083289
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1969214;1666108;1268857
24;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;70694;70692
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;352097;304648;254816
24;02;34;P;SERVICIO DE LA DEUDA;0;21092;21092
;;;;RESULTADO;;;84071
