﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;82482;82482;42899
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;82472;82472;42899
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;150526
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;150526
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;428090;455635;1811319
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151869;151869;532062
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;93534;93534;28390
18;28;01;08;99;;P;Otros                                                                           ;182687;210232;1250867
18;28;01;09;;;P;APORTE FISCAL                                                                   ;299969767;276162086;200137897
18;28;01;09;01;;P;Libre                                                                           ;299969767;276162086;200137897
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;42543578;42543578;22233807
18;28;01;12;02;;P;Hipotecarios                                                                    ;42543578;42543578;22233807
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;528960;1409985;458993
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;881025;0
18;28;01;13;02;001;P;De la Subsecretaria de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;881025;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;528960;528960;458993
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;494373;494373;458994
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;13707;13707;-1
18;28;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;20880;20880;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13816321;14571462;12756491
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764563;907411;789244
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;134453;134453
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;134453;134453
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;138063;138063;0
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;138063;138063;0
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;29163;109715
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;29163;109715
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3907752;0
18;28;01;29;01;;P;Terrenos                                                                        ;0;3907752;0
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40895295;33876589;22821165
18;28;01;31;02;;P;Proyectos                                                                       ;40895295;33859050;22821165
18;28;01;31;03;;P;Programas de Inversión                                                          ;0;17539;0
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;58000939;58000939;10007271
18;28;01;32;02;;P;Hipotecarios                                                                    ;58000939;58000939;10007271
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;58000939;58000939;10007271
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;229958421;209108659;181828411
18;28;01;33;01;;P;Al Sector Privado                                                               ;229958421;206964580;180092442
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;262681;1472663;161304
18;28;01;33;01;025;P;Sistema Subsidio Habitacional (DS 40/2004)                                                                                                                                                                                                                ;15424;15424;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;29537259;16451532;15523945
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;73203;73203;30510
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;21627609;27352881;25539158
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;99206451;95421567;77158821
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;22755549;26665709;24717170
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;13990349;8345568;6010339
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;684833;374833;343724
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;41805063;30791200;30607471
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2144079;1735969
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;1703225;1401436
18;28;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;440854;334533
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-3611309
