﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;31;06;P;RENTAS DE LA PROPIEDAD;205121;205121;43115
08;31;07;P;INGRESOS DE OPERACIÓN;389992;389992;752606
08;31;08;P;OTROS INGRESOS CORRIENTES;77014397;76023373;58257350
08;31;09;P;APORTE FISCAL;19224031;18289230;11616503
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2536;2536;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;13039;13039;75517
08;31;15;P;SALDO INICIAL DE CAJA;189000;219867;0
08;31;21;P;GASTOS EN PERSONAL;30903168;29682907;19828638
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;7951977;7206713;3490219
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;100783;100782
08;31;24;P;TRANSFERENCIAS CORRIENTES;127146;127146;79926
08;31;25;P;INTEGROS AL FISCO;57809662;57809662;24500000
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;63612;33396;33220
08;31;34;P;SERVICIO DE LA DEUDA;182551;182551;179767
;;;;RESULTADO;;;22532539
