Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ENERO
01;05;P;TRANSFERENCIAS CORRIENTES;172711;172711;0
01;08;P;OTROS INGRESOS CORRIENTES;105448;105448;13164
01;09;P;APORTE FISCAL;14824352;14824352;743933
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2219;2219;0
01;12;P;RECUPERACION DE PRESTAMOS;0;0;60727
01;15;P;SALDO INICIAL DE CAJA;1000;1000;0
01;21;P;GASTOS EN PERSONAL;5044439;5044439;296649
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6421182;6421182;604222
01;24;P;TRANSFERENCIAS CORRIENTES;3490725;3490725;246252
01;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;148384;148384;768
01;34;P;SERVICIO DE LA DEUDA;0;0;1651692
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-1981759
