﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;23;06;P;RENTAS DE LA PROPIEDAD;10165;10165;0
18;23;07;P;INGRESOS DE OPERACIÓN;3601;3601;294
18;23;08;P;OTROS INGRESOS CORRIENTES;78956;78956;130418
18;23;09;P;APORTE FISCAL;48449288;62785373;43451246
18;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;2900407;3612621;4384504
18;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5179797;5179797;5022250
18;23;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;23;21;P;GASTOS EN PERSONAL;2849051;3058390;2481240
18;23;22;P;BIENES Y SERVICIOS DE CONSUMO;501949;532560;389293
18;23;25;P;INTEGROS AL FISCO;0;0;7119265
18;23;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13684;4789;0
18;23;31;P;INICIATIVAS DE INVERSIÓN;17341145;16389750;6386362
18;23;32;P;PRÉSTAMOS;17442000;26495136;19753475
18;23;33;P;TRANSFERENCIAS DE CAPITAL;18496244;25211747;20667430
18;23;34;P;SERVICIO DE LA DEUDA;1131;1131;0
;;;;RESULTADO;;;-3808353
