﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;238994763;30029745
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;0
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;256324
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;329294
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12701368
16;39;15;P;SALDO INICIAL DE CAJA;10;10;0
16;39;21;P;GASTOS EN PERSONAL;115731711;115731711;11000065
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;69454595;4651731
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;10384;0
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;55506815;4453056
16;39;25;P;INTEGROS AL FISCO;1945573;1945573;12585
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;485208;0
16;39;34;P;SERVICIO DE LA DEUDA;10;10;11100890
;;;;RESULTADO;;;12098404
