﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99685071;97785855;76556519
16;40;01;05;02;;P;Del Gobierno Central                                                            ;99685071;97785855;76556519
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;9626003;11318126;3179300
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43811965;41312919;38263655
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;108019;286186;218368
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;46139084;44868624;34895196
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17256;17256;2251
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1998959;1998959;1508856
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;798738;798738;2201839
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;723551;723551;2097969
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3256;3256;7646
16;40;01;08;99;;P;Otros                                                                           ;71931;71931;96224
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;329325;329325;4386474
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;329325;329325;4386474
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6769574;146041
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;6769574;146041
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6758669;146041
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10905;0
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;6017082;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;75915067;78748886;56686496
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26700625;26731735;21983311
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5671;982328;323036
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5671;5671;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5671;5671;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;976657;323036
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;976657;323036
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6631;6631;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6631;6631;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6631;6631;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;0;275280;275280
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;0;275280;275280
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201355;1044764;53316
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;2733;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;201355;1042031;53316
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5926165;100994
16;40;01;31;02;;P;Proyectos                                                                       ;0;5926165;100994
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4589078
16;40;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4589078
;;;;;;;RESULTADO;;;790469
