﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;02;08;P;OTROS INGRESOS CORRIENTES;268203;345854;743563
09;02;09;P;APORTE FISCAL;31067893;31588649;27685999
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;282295;282295
09;02;15;P;SALDO INICIAL DE CAJA;1000;912681;0
09;02;21;P;GASTOS EN PERSONAL;25723341;25957878;22766648
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5372318;5112012;4243238
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;343114;343113
09;02;25;P;INTEGROS AL FISCO;0;0;356130
09;02;26;P;OTROS GASTOS CORRIENTES;0;1306;1306
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;239437;239437;139149
09;02;34;P;SERVICIO DE LA DEUDA;1000;1474732;1474732
09;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-612459
