﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;13645
08;04;06;P;RENTAS DE LA PROPIEDAD;9309;9309;794
08;04;08;P;OTROS INGRESOS CORRIENTES;2908720;2908720;413392
08;04;09;P;APORTE FISCAL;66950828;66950828;4250366
08;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;0;0
08;04;15;P;SALDO INICIAL DE CAJA;10;10;0
08;04;21;P;GASTOS EN PERSONAL;59254296;59254296;3715265
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7447270;7447270;370262
08;04;25;P;INTEGROS AL FISCO;930958;930958;111784
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1949222;1949222;22966
08;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;04;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;04;34;P;SERVICIO DE LA DEUDA;10;10;2721184
;;;;RESULTADO;;;-2263264
