﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;14110260;14307258;9550863
06;07;P;INGRESOS DE OPERACIÓN;1390752;1390752;1040093
06;08;P;OTROS INGRESOS CORRIENTES;790554;791012;1065951
06;09;P;APORTE FISCAL;82437831;82625450;61511245
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-7140250;-7603284;-3428232
06;15;P;SALDO INICIAL DE CAJA;1936192;4533632;0
06;21;P;GASTOS EN PERSONAL;44634951;44467723;34674412
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10148085;9221746;5341504
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1124840;967261
06;24;P;TRANSFERENCIAS CORRIENTES;32073341;33024250;18121557
06;25;P;INTEGROS AL FISCO;1936192;2037409;1117222
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3165482;3173002;1476346
06;31;P;INICIATIVAS DE INVERSIÓN;1539000;1539000;0
06;34;P;SERVICIO DE LA DEUDA;28288;1456850;1653408
;;;RESULTADO;;;6388210
