﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;06;05;P;TRANSFERENCIAS CORRIENTES;380836;380836;0
15;06;08;P;OTROS INGRESOS CORRIENTES;95261;95261;19339
15;06;09;P;APORTE FISCAL;14631519;14631519;2506498
15;06;15;P;SALDO INICIAL DE CAJA;500;500;0
15;06;21;P;GASTOS EN PERSONAL;12200798;12200798;1859790
15;06;22;P;BIENES Y SERVICIOS DE CONSUMO;2699334;2699334;244488
15;06;24;P;TRANSFERENCIAS CORRIENTES;3168;3168;0
15;06;25;P;INTEGROS AL FISCO;95271;95271;0
15;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109525;109525;0
15;06;34;P;SERVICIO DE LA DEUDA;10;10;818224
15;06;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-396665
