﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
25;01;08;P;OTROS INGRESOS CORRIENTES;150211;163257;314780
25;01;09;P;APORTE FISCAL;33235051;32558346;9006473
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;237991
25;01;15;P;SALDO INICIAL DE CAJA;1000;74970;0
25;01;21;P;GASTOS EN PERSONAL;16453147;16247180;5511526
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3302926;3212926;811093
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54783;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;12528913;12173484;804087
25;01;25;P;INTEGROS AL FISCO;0;0;1714408
25;01;26;P;OTROS GASTOS CORRIENTES;0;2451;2450
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;920253;906838;8742
25;01;33;P;TRANSFERENCIAS DE CAPITAL;180023;90023;0
25;01;34;P;SERVICIO DE LA DEUDA;1000;109888;88296
;;;;RESULTADO;;;618642
