﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;77268;18328;19677
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;77258;18318;19677
18;28;01;06;03;;P;Intereses                                                                       ;10;10;0
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;156475;147134;150671
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;156465;147124;150671
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;386305;2193448;2245118
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;127548;525712;591666
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;87620;12997;11016
18;28;01;08;99;;P;Otros                                                                           ;171137;1654739;1642436
18;28;01;09;;;P;APORTE FISCAL                                                                   ;348354394;238563433;225268875
18;28;01;09;01;;P;Libre                                                                           ;348354394;238563433;225268875
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;38665362;97167662;109352531
18;28;01;12;02;;P;Hipotecarios                                                                    ;38665362;97167662;109352531
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;187428;672206;113068
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;557328;0
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;557328;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;187428;114878;113068
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;164292;114868;113068
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23136;10;0
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1949984;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;12445277;13237991;13224426
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;607452;768527;768520
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;138964;138964
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;138964;138964
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;816131;1446556
18;28;01;26;01;;P;Devoluciones                                                                    ;0;1183;1183
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;814948;1445373
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;9512;24272;21112
18;28;01;29;02;;P;Edificios                                                                       ;0;14760;11789
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;4298;4298;4109
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;5214;5214;5214
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;34241496;29234031;27405995
18;28;01;31;02;;P;Proyectos                                                                       ;34241496;29234031;27405995
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;99762739;55317384;55317118
18;28;01;32;02;;P;Hipotecarios                                                                    ;99762739;55317384;55317118
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;99762739;55317384;55317118
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;240782468;241173617;240821363
18;28;01;33;01;;P;Al Sector Privado                                                               ;240782468;238739257;238406996
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;1786848;1299498;1295935
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;26732;138996;138996
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;45829711;31651114;31644824
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;64670;57792;57511
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;35581081;22974416;22973105
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;83852747;140714229;140711377
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2585703;284283;47632
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;20554655;8538874;8516086
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;1386381;1611187;1555629
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;49113940;31468868;31465901
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;2434360;2414367
18;28;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;2434360;2414367
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;1278;0
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;1278;0
;;;;;;;RESULTADO;;;-1994114
