﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;11;05;P;TRANSFERENCIAS CORRIENTES;61376172;60249628;60249628
09;11;07;P;INGRESOS DE OPERACIÓN;1213;1213;1513
09;11;08;P;OTROS INGRESOS CORRIENTES;21717380;22851074;25776383
09;11;09;P;APORTE FISCAL;497366659;476815687;404002380
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;12300
09;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17569408;17569407
09;11;14;P;ENDEUDAMIENTO;245587;245587;1249329
09;11;15;P;SALDO INICIAL DE CAJA;2000;3818536;0
09;11;21;P;GASTOS EN PERSONAL;227474515;238765296;211345471
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;42198967;42198967;33404483
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12084296;8194196;8600904
09;11;24;P;TRANSFERENCIAS CORRIENTES;220593139;227854566;201151727
09;11;25;P;INTEGROS AL FISCO;12289;477527;1229
09;11;26;P;OTROS GASTOS CORRIENTES;21033;1924759;2662027
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4589223;4732759;3430001
09;11;31;P;INICIATIVAS DE INVERSIÓN;75135305;53467464;22693837
09;11;32;P;PRÉSTAMOS;-5200850;-5200850;-2164848
09;11;33;P;TRANSFERENCIAS DE CAPITAL;788273;788273;72879
09;11;34;P;SERVICIO DE LA DEUDA;3010821;8346176;6213431
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;21449799
