﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1152616;1152616;1152616
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1152616;1152616;1152616
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1152616;1152616;1152616
11;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35590;35590;0
11;11;01;06;03;;P;Intereses                                                                       ;35590;35590;0
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;31287968;30820611;29536047
11;11;01;07;02;;P;Venta de Servicios                                                              ;31287968;30820611;29536047
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;944103;944103;831529
11;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;11624
11;11;01;08;99;;P;Otros                                                                           ;944103;944103;819905
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1324450;4135888;7021863
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;1324450;4135888;7021863
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;15220278;15220278;13864300
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;18625944;18328972;16432796
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;134359;54359;51631
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;134359;54359;51631
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;29954;28974;25267
11;11;01;25;01;;P;Impuestos                                                                       ;29954;28974;25267
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;30291;30291;30291
11;11;01;26;01;;P;Devoluciones                                                                    ;30291;30291;30291
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;703901;614496;387214
11;11;01;29;04;;P;Mobiliario y Otros                                                              ;68562;61728;26849
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;468084;385513;237791
11;11;01;29;06;;P;Equipos Informáticos                                                            ;107873;107873;107333
11;11;01;29;07;;P;Programas Informáticos                                                          ;59382;59382;15241
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2811438;2808656
11;11;01;34;07;;P;Deuda Flotante                                                                  ;0;2811438;2808656
;;;;;;;RESULTADO;;;4941900
