﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;401124;484382
08;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;16894
08;17;01;08;99;;P;Otros                                                                           ;0;401124;467488
08;17;01;09;;;P;APORTE FISCAL                                                                   ;4161836;4027806;3410211
08;17;01;09;01;;P;Libre                                                                           ;4161836;4027806;3410211
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;237181;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2555859;2530932;2302260
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1441743;1659345;1236081
08;17;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;23209;0
08;17;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;23209;0
08;17;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;61980;54834
08;17;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;61980;54834
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164234;153464;21688
08;17;01;29;07;;P;Programas Informáticos                                                          ;164234;153464;21688
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;237181;237181
08;17;01;34;07;;P;Deuda Flotante                                                                  ;0;237181;237181
;;;;;;;RESULTADO;;;42549
