﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;36;05;P;TRANSFERENCIAS CORRIENTES;415026382;415026382;50557310
16;36;06;P;RENTAS DE LA PROPIEDAD;48370;48370;2880
16;36;07;P;INGRESOS DE OPERACIÓN;3023902;3023902;387985
16;36;08;P;OTROS INGRESOS CORRIENTES;3687892;3687892;817291
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;462023;462023;16403172
16;36;15;P;SALDO INICIAL DE CAJA;10;10;0
16;36;21;P;GASTOS EN PERSONAL;191667672;191667672;18282864
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;112537651;112537651;12630669
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15894;15894;0
16;36;24;P;TRANSFERENCIAS CORRIENTES;114536216;114536216;17042749
16;36;25;P;INTEGROS AL FISCO;2757847;2757847;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;733289;733289;503
16;36;34;P;SERVICIO DE LA DEUDA;10;10;14511618
;;;;RESULTADO;;;5700235
