﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;563;192;0
11;09;01;05;02;;D;Del Gobierno Central                                                            ;563;192;0
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;563;192;0
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;8
11;09;01;08;99;;D;Otros                                                                           ;0;0;8
11;09;01;09;;;D;APORTE FISCAL                                                                   ;74892;74892;33262
11;09;01;09;01;;D;Libre                                                                           ;74892;74892;33262
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;142
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;142
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;4164;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;12017;12209;4777
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;62751;62751;24326
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;4
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;4
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;680;680;117
11;09;01;29;03;;D;Vehículos                                                                       ;170;170;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;500;500;117
11;09;01;29;06;;D;Equipos Informáticos                                                            ;5;5;0
11;09;01;29;07;;D;Programas Informáticos                                                          ;5;5;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;183
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;183
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;3601;3601
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;3601;3601
;;;;;;;RESULTADO;;;404
