Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
01;05;P;TRANSFERENCIAS CORRIENTES;167844;167844;13639
01;08;P;OTROS INGRESOS CORRIENTES;72476;72476;39770
01;09;P;APORTE FISCAL;14121143;14121143;2538441
01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2156;2156;0
01;12;P;RECUPERACION DE PRESTAMOS;0;20286;20286
01;15;P;SALDO INICIAL DE CAJA;1000;1419770;0
01;21;P;GASTOS EN PERSONAL;4803371;4803371;1137942
01;22;P;BIENES Y SERVICIOS DE CONSUMO;6079044;6079044;1362378
01;24;P;TRANSFERENCIAS CORRIENTES;3337002;3337002;727097
01;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;144202;191075;9512
01;34;P;SERVICIO DE LA DEUDA;0;1392183;1392183
01;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;RESULTADO;;;-2016976
