﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26760289;4197585
07;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;503756652
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;2065922
07;08;P;OTROS INGRESOS CORRIENTES;21792389;21825592;9079117
07;09;P;APORTE FISCAL;533577083;533610946;75166256
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;424584;432483
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;21327304
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32216906;13866518
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;7399691;0
07;15;P;SALDO INICIAL DE CAJA;190;297852;0
07;21;P;GASTOS EN PERSONAL;177250878;177198202;55328826
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47197473;10000220
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;567808;1349454
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;284086997;35382020
07;25;P;INTEGROS AL FISCO;22677332;22956757;4451182
07;26;P;OTROS GASTOS CORRIENTES;30;37897;139333
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;7399956;816683
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;235539041;31000000
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;18636578
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;13565859;894440
07;34;P;SERVICIO DE LA DEUDA;3066136;3066136;11363095
;;;RESULTADO;;;460530006
