﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;310270;310270;196439
05;33;01;05;02;;P;Del Gobierno Central                                                            ;85172;85172;85172
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;85172;85172;85172
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;225098;225098;111267
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;225098;225098;111267
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;89966;89966;72287
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;89966;89966;72287
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;633566;633566;623976
05;33;01;07;02;;P;Venta de Servicios                                                              ;633566;633566;623976
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;351841;351841;720223
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1030;1030;0
05;33;01;08;99;;P;Otros                                                                           ;350811;350811;720223
05;33;01;09;;;P;APORTE FISCAL                                                                   ;329723706;320191421;303340287
05;33;01;09;01;;P;Libre                                                                           ;329723706;320191421;303340287
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;759204;759204;639757
05;33;01;10;03;;P;Vehículos                                                                       ;757865;757865;638300
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1339;1339;1457
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;21296125;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;276316154;279585184;265992365
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36737924;36737924;30526465
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;347420;347420;343185
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;347420;347420;343185
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2889659;2889659;1435628
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2889659;2889659;1435628
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2092043;2092043;704480
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;797616;797616;731148
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4845593;4845593;4210895
05;33;01;29;03;;P;Vehículos                                                                       ;2060000;2060000;1972832
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;279439;279439;243912
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;543283;543283;438258
05;33;01;29;06;;P;Equipos Informáticos                                                            ;1241871;1241871;871442
05;33;01;29;07;;P;Programas Informáticos                                                          ;721000;721000;684451
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10731803;10731803;8446998
05;33;01;31;02;;P;Proyectos                                                                       ;10731803;10731803;8446998
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8494810;8463765
05;33;01;34;07;;P;Deuda Flotante                                                                  ;0;8494810;8463765
;;;;;;;RESULTADO;;;-13826332
