﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;05;P;TRANSFERENCIAS CORRIENTES;10;10;365931
18;06;P;RENTAS DE LA PROPIEDAD;870889;870889;959845
18;07;P;INGRESOS DE OPERACIÓN;1325710;1325710;3077407
18;08;P;OTROS INGRESOS CORRIENTES;5352843;5731844;22154935
18;09;P;APORTE FISCAL;2913459660;2911780800;1694616996
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;579115164;581776045;344082505
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;277968808;273738808;149872638
18;15;P;SALDO INICIAL DE CAJA;470141;3622788;0
18;21;P;GASTOS EN PERSONAL;165979300;167012562;127356716
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21831954;21831954;13264580
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2062674;1349731
18;24;P;TRANSFERENCIAS CORRIENTES;908386;908386;538621
18;25;P;INTEGROS AL FISCO;2490737;5098713;484341
18;26;P;OTROS GASTOS CORRIENTES;4502286;4502286;5795075
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3710812;30447785;9950195
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;261076687;0;0
18;31;P;INICIATIVAS DE INVERSIÓN;532634315;548057305;228211281
18;32;P;PRÉSTAMOS;804218485;825075687;375277123
18;33;P;TRANSFERENCIAS DE CAPITAL;1981210073;2170696715;1462296838
18;34;P;SERVICIO DE LA DEUDA;180;3152827;3142687
;;;RESULTADO;;;-12536931
