﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;64;05;P;TRANSFERENCIAS CORRIENTES;10866990;10866990;346000
05;64;06;P;RENTAS DE LA PROPIEDAD;31476;31476;2084
05;64;08;P;OTROS INGRESOS CORRIENTES;459677;459677;803
05;64;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;62453733;62571572;4375017
05;64;21;P;GASTOS EN PERSONAL;3573390;3573390;248675
05;64;22;P;BIENES Y SERVICIOS DE CONSUMO;845714;845714;3025
05;64;24;P;TRANSFERENCIAS CORRIENTES;6485325;6485325;31361
05;64;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;62375;62375;0
05;64;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1740972;1740972;0
05;64;31;P;INICIATIVAS DE INVERSIÓN;40872537;40990376;0
05;64;33;P;TRANSFERENCIAS DE CAPITAL;20231563;20231563;0
;;;;RESULTADO;;;4440843
