﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;210640637;237602541;151820741
16;33;01;05;02;;P;Del Gobierno Central                                                            ;210640637;237602541;151820741
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63808468;67800229;41508048
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;43807727;65428437;39514365
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;190593;319567;17457
16;33;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;490153;282272
16;33;01;05;02;014;P;Hospital de los Ángeles                                                                                                                                                                                                                                   ;102833839;102801199;67197512
16;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3301087
16;33;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;628813;0
16;33;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;134133;0
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27382;27382;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2847642;2847642;1678031
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2005942;2005942;3382784
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1761148;1761148;2456834
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4270;4270;47821
16;33;01;08;99;;P;Otros                                                                           ;240524;240524;878129
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;544182;544182;10122322
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;544182;544182;10122322
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;162807;0
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;162807;0
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;159707;0
16;33;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3100;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1860015;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;95652536;103623589;67204881
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61631061;65501011;38927705
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8998;1234669;752862
16;33;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8998;8998;1798
16;33;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8998;8998;1798
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1225671;751064
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1225671;751064
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56593339;61645012;38715756
16;33;01;24;01;;P;Al Sector Privado                                                               ;138379;138379;93048
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;131950;131950;93048
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6429;6429;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;56454960;61506633;38622708
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56454960;61332980;38622708
16;33;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;147053;0
16;33;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;26600;0
16;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1761158;3621163;1668465
16;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1761158;3621163;1668465
16;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;418693;477247;53760
16;33;01;29;05;;P;Máquinas y Equipos                                                              ;418693;477247;53760
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;104253;0
16;33;01;31;02;;P;Proyectos                                                                       ;0;104253;0
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8843567;9040444
16;33;01;34;07;;P;Deuda Flotante                                                                  ;10;8843567;9040444
;;;;;;;RESULTADO;;;10640005
