﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89533493;130678781;125203259
16;34;01;05;02;;P;Del Gobierno Central                                                            ;89533493;130678781;125203259
16;34;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23691656;26378155;25206332
16;34;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44664801;76688083;71500029
16;34;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;138455;264445;80809
16;34;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;416236;389906
16;34;01;05;02;014;P;Hospital Curanilahue                                                                                                                                                                                                                                      ;21038571;26541740;26541739
16;34;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1216920
16;34;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;267524;267524
16;34;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;122588;0
16;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12029;12029;1534
16;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;420583;420583;1005738
16;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1130793;1130793;2130448
16;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;805036;805036;1840525
16;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13657;13657;24416
16;34;01;08;99;;P;Otros                                                                           ;312100;312100;265507
16;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;103061;103061;7850088
16;34;01;12;10;;P;Ingresos por Percibir                                                           ;103061;103061;7850088
16;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;636367;251488
16;34;01;13;02;;P;Del Gobierno Central                                                            ;0;636367;251488
16;34;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;632867;251488
16;34;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3500;0
16;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1012832;0
16;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;52746986;70400655;69591117
16;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17884301;33086855;32501986
16;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3952;896461;880537
16;34;01;23;02;;P;Prestaciones de Asistencia Social                                               ;3952;3952;0
16;34;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;3952;3952;0
16;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;892509;880537
16;34;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;892509;880537
16;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19567396;23106810;22698156
16;34;01;24;01;;P;Al Sector Privado                                                               ;76803;76803;76506
16;34;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;70869;70869;70572
16;34;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5934;5934;5934
16;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;19490593;23030007;22621650
16;34;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19490593;22965150;22556793
16;34;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;43518;43518
16;34;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;21339;21339
16;34;01;25;;;P;INTEGROS AL FISCO                                                               ;805046;1672869;1398801
16;34;01;25;99;;P;Otros Integros al Fisco                                                         ;805046;1672869;1398801
16;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;292022;292021
16;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;292022;292021
16;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;192278;570660;549134
16;34;01;29;03;;P;Vehículos                                                                       ;0;41591;39377
16;34;01;29;04;;P;Mobiliario y Otros                                                              ;0;8632;6753
16;34;01;29;05;;P;Máquinas y Equipos                                                              ;192278;516937;499670
16;34;01;29;06;;P;Equipos Informáticos                                                            ;0;3500;3334
16;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;282222;251488
16;34;01;31;02;;P;Proyectos                                                                       ;0;282222;251488
16;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3685892;3650498
16;34;01;34;07;;P;Deuda Flotante                                                                  ;10;3685892;3650498
;;;;;;;RESULTADO;;;4628817
