﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1478498;2032576;2839914
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;933999;933999;1969319
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;33;33;9082
04;01;01;08;99;;P;Otros                                                                           ;544466;1098544;861513
04;01;01;09;;;P;APORTE FISCAL                                                                   ;78677186;87497176;87497175
04;01;01;09;01;;P;Libre                                                                           ;77836907;86711854;86711854
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;840279;785322;785321
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;12006
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;11469
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;208
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;43
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;286
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;146836;220692;1383402
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;146836;220692;1383402
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3117381;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;63373687;73778359;73774696
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9858126;9858126;9858122
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;542909;542908
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;542909;542908
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;187742;227375;203348
04;01;01;24;01;;P;Al Sector Privado                                                               ;14697;14697;14698
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14697;14697;14698
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;173045;212678;188650
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;173045;212678;188650
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5383;6509;6044
04;01;01;25;01;;P;Impuestos                                                                       ;5383;6509;6044
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2950700;4165100;4089069
04;01;01;29;03;;P;Vehículos                                                                       ;0;64000;63871
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;71516;87916;87690
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;29870;39870;38806
04;01;01;29;06;;P;Equipos Informáticos                                                            ;977667;1436667;1427754
04;01;01;29;07;;P;Programas Informáticos                                                          ;1871647;2536647;2470948
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3097649;643986;343264
04;01;01;31;02;;P;Proyectos                                                                       ;3097649;643986;343264
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;840279;3227807;3222683
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;665681;685568;685567
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;174598;99754;99754
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;2442485;2437362
04;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;428700;0
;;;;;;;RESULTADO;;;-307637
