﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;38;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;38;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;38;09;P;APORTE FISCAL;1456497;1456497;0
09;38;15;P;SALDO INICIAL DE CAJA;20;20;0
09;38;21;P;GASTOS EN PERSONAL;931161;931161;0
09;38;22;P;BIENES Y SERVICIOS DE CONSUMO;375965;375965;0
09;38;25;P;INTEGROS AL FISCO;20;20;0
09;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;149381;149381;0
09;38;34;P;SERVICIO DE LA DEUDA;10;10;0
09;38;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
