﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51456;51456;162430
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47672;47672;72815
07;08;01;08;99;;P;Otros                                                                           ;3784;3784;89615
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6782235;6782235;2768466
07;08;01;09;01;;P;Libre                                                                           ;6782235;6782235;2768466
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5528199;5528199;2253036
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1180198;1180198;441967
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125294;125294;64284
07;08;01;29;07;;P;Programas Informáticos                                                          ;125294;125294;64284
;;;;;;;RESULTADO;;;171609
