﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;129170587;146088940;83040515
16;23;06;P;RENTAS DE LA PROPIEDAD;16395;16395;0
16;23;07;P;INGRESOS DE OPERACIÓN;3637760;3637760;1852295
16;23;08;P;OTROS INGRESOS CORRIENTES;1324906;1324906;2512214
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;193933;193933;8278167
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5300736;0
16;23;15;P;SALDO INICIAL DE CAJA;10;10;0
16;23;21;P;GASTOS EN PERSONAL;64425471;70137005;36897565
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;30845603;34954716;22345861
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5388;1329513;592322
16;23;24;P;TRANSFERENCIAS CORRIENTES;38029814;39560075;22475972
16;23;25;P;INTEGROS AL FISCO;788782;788782;256150
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;248523;307416;24338
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;5241843;0
16;23;34;P;SERVICIO DE LA DEUDA;10;4243330;4317482
;;;;RESULTADO;;;8773501
