﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;06;P;RENTAS DE LA PROPIEDAD;0;6090;6089
07;09;08;P;OTROS INGRESOS CORRIENTES;253263;404290;416820
07;09;09;P;APORTE FISCAL;30361300;13805708;12862686
07;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10971;10970
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;97474;97474
07;09;15;P;SALDO INICIAL DE CAJA;0;622054;0
07;09;21;P;GASTOS EN PERSONAL;9692804;9653772;9642984
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10626132;2528432;2490851
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;311362;311345
07;09;24;P;TRANSFERENCIAS CORRIENTES;9637189;1164906;1120512
07;09;25;P;INTEGROS AL FISCO;0;523279;523278
07;09;26;P;OTROS GASTOS CORRIENTES;0;46341;46341
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;658438;469736;461399
07;09;34;P;SERVICIO DE LA DEUDA;0;248759;205505
;;;;RESULTADO;;;-1408176
