﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17288510;0
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;17288510;0
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17288510;0
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8098205;0
18;36;50;31;02;;P;Proyectos                                                                       ;0;8098205;0
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;3192433;0
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;3192433;0
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5997872;0
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;5997872;0
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;4901815;0
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1096057;0
;;;;;;;RESULTADO;;;0
