﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8706
11;09;D;APORTE FISCAL;188258;186218;158163
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9564;-10370;-7583
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1710
11;15;D;SALDO INICIAL DE CAJA;0;5672;0
11;21;D;GASTOS EN PERSONAL;50745;52589;44779
11;22;D;BIENES Y SERVICIOS DE CONSUMO;124827;124272;90972
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;155;57
11;24;D;TRANSFERENCIAS CORRIENTES;8791;6929;2558
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2800;2567;1973
11;32;D;PRÉSTAMOS;2850;3148;1225
11;34;D;SERVICIO DE LA DEUDA;0;3334;3256
;;;RESULTADO;;;16176
