﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
12;02;01;06;;;RENTAS DE LA PROPIEDAD;14196;0
12;02;01;08;;;OTROS INGRESOS CORRIENTES;119274;0
12;02;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;119274;0
12;02;01;09;;;APORTE FISCAL;16937384;0
12;02;01;09;01;;Libre;16937384;0
12;02;01;10;;;VENTA DE ACTIVOS NO FINANCIEROS;1030;0
12;02;01;10;04;;Mobiliario y Otros;515;0
12;02;01;10;05;;Máquinas y Equipos;515;0
12;02;01;15;;;SALDO INICIAL DE CAJA;10000;0
12;02;01;21;;;GASTOS EN PERSONAL;15832464;0
12;02;01;22;;;BIENES Y SERVICIOS DE CONSUMO;899919;0
12;02;01;24;;;TRANSFERENCIAS CORRIENTES;58463;0
12;02;01;24;01;;Al Sector Privado;58463;0
12;02;01;24;01;500;Instituto de la Construcción;58463;0
12;02;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;235233;0
12;02;01;29;02;;Edificios;5211;0
12;02;01;29;03;;Vehículos;16480;0
12;02;01;29;04;;Mobiliario y Otros;22753;0
12;02;01;29;05;;Máquinas y Equipos;5587;0
12;02;01;29;06;;Equipos Informáticos;26606;0
12;02;01;29;07;;Programas Informáticos;158596;0
12;02;01;31;;;INICIATIVAS DE INVERSIÓN;44805;0
12;02;01;31;01;;Estudios Básicos;44805;0
12;02;01;34;;;SERVICIO DE LA DEUDA;1000;0
12;02;01;34;07;;Deuda Flotante;1000;0
12;02;01;35;;;SALDO FINAL DE CAJA;10000;0
