﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
11;19;07;P;INGRESOS DE OPERACIÓN;594320;594320;536006
11;19;08;P;OTROS INGRESOS CORRIENTES;8343;8343;39732
11;19;09;P;APORTE FISCAL;3360646;3423641;2674956
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;160124;160124;102026
11;19;15;P;SALDO INICIAL DE CAJA;10;11023;0
11;19;21;P;GASTOS EN PERSONAL;2552557;2601830;2016166
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1230786;1230349;851792
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;227;0
11;19;24;P;TRANSFERENCIAS CORRIENTES;9513;9950;9949
11;19;25;P;INTEGROS AL FISCO;12693;12693;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;317874;317874;162
11;19;34;P;SERVICIO DE LA DEUDA;10;24528;24528
;;;;RESULTADO;;;450123
