﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;01;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;300126
17;01;08;P;OTROS INGRESOS CORRIENTES;33605;38349;87225
17;01;09;P;APORTE FISCAL;15115081;14498950;12136437
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;3224
17;01;15;P;SALDO INICIAL DE CAJA;0;444069;0
17;01;21;P;GASTOS EN PERSONAL;4927170;4642571;3481002
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2088380;1833395;839828
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24586;24575
17;01;24;P;TRANSFERENCIAS CORRIENTES;8061100;8061100;8061100
17;01;25;P;INTEGROS AL FISCO;10;55550;286577
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166962;70583;27934
17;01;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
17;01;34;P;SERVICIO DE LA DEUDA;0;388528;388526
17;01;35;P;SALDO FINAL DE CAJA;0;1;0
;;;;RESULTADO;;;-582530
