﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
17;03;03;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;0
17;03;03;05;03;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
17;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;5123;0
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4286132;4489416;3697357
17;03;03;09;01;;P;Libre                                                                           ;4286132;4489416;3697357
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;398943;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;2941141;3123579;2717048
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1235674;1115770;508471
17;03;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25969;25958
17;03;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25969;25958
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109317;229221;95794
17;03;03;29;04;;P;Mobiliario y Otros                                                              ;0;6000;0
17;03;03;29;05;;P;Máquinas y Equipos                                                              ;0;84433;0
17;03;03;29;06;;P;Equipos Informáticos                                                            ;0;29471;0
17;03;03;29;07;;P;Programas Informáticos                                                          ;109317;109317;95794
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;398943;398431
17;03;03;34;07;;P;Deuda Flotante                                                                  ;0;398943;398431
;;;;;;;RESULTADO;;;-48345
