﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;08;D;OTROS INGRESOS CORRIENTES;4714;4774;749
06;09;D;APORTE FISCAL;164715;147903;93338
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;13
06;11;D;VENTA DE ACTIVOS FINANCIEROS;6461;6438;1621
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;100;100;0
06;15;D;SALDO INICIAL DE CAJA;0;17643;0
06;21;D;GASTOS EN PERSONAL;103092;103205;46294
06;22;D;BIENES Y SERVICIOS DE CONSUMO;38499;39146;15180
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;1;1;0
06;24;D;TRANSFERENCIAS CORRIENTES;30923;30923;20735
06;26;D;OTROS GASTOS CORRIENTES;1;1;0
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2045;2153;790
06;31;D;INICIATIVAS DE INVERSIÓN;1000;1000;116
06;32;D;PRÉSTAMOS;100;100;0
06;33;D;TRANSFERENCIAS DE CAPITAL;192;192;0
06;34;D;SERVICIO DE LA DEUDA;297;297;149
;;;RESULTADO;;;12457
