﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;06;08;P;OTROS INGRESOS CORRIENTES;57228;57228;8685
13;06;09;P;APORTE FISCAL;80381655;80381655;11249411
13;06;21;P;GASTOS EN PERSONAL;5454160;5454160;762291
13;06;22;P;BIENES Y SERVICIOS DE CONSUMO;876184;876184;64267
13;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;06;24;P;TRANSFERENCIAS CORRIENTES;2130590;2130590;430410
13;06;25;P;INTEGROS AL FISCO;10;10;0
13;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338453;338453;9060
13;06;31;P;INICIATIVAS DE INVERSIÓN;3644127;3644127;0
13;06;33;P;TRANSFERENCIAS DE CAPITAL;67995349;67995349;9831000
;;;;RESULTADO;;;161068
