﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
50;01;P;IMPUESTOS;42276996371;42276996371;39257672335
50;05;P;TRANSFERENCIAS CORRIENTES;249147206;435920296;91824076
50;06;P;RENTAS DE LA PROPIEDAD;216074400;216074400;518408587
50;07;P;INGRESOS DE OPERACIÓN;26811658;26811658;26682397
50;08;P;OTROS INGRESOS CORRIENTES;2415623099;2415623099;1425649331
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;166243;166243;137727
50;11;P;VENTA DE ACTIVOS FINANCIEROS;-47135404;2011135221;1930094677
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;4913928
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87242755;133881665;71417811
50;14;P;ENDEUDAMIENTO;14783400000;14783400000;4799380172
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;156610;156610;160983
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;306048242;306048242;168774032
50;24;P;TRANSFERENCIAS CORRIENTES;5454010914;3522046577;2299042581
50;26;P;OTROS GASTOS CORRIENTES;20;20;76385335
50;27;P;APORTE FISCAL LIBRE;45285010769;48986515799;31862669241
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;226762818;227079176;145794384
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;761455876;173010175;7752948127
50;32;P;PRÉSTAMOS;0;127534;933426
50;33;P;TRANSFERENCIAS DE CAPITAL;4150626166;5260769907;2483438376
50;34;P;SERVICIO DE LA DEUDA;3824254933;3824254933;3274023675
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;62010881
