﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;03;09;;;P;APORTE FISCAL                                                                   ;4806393;4994518;5802742
07;09;03;09;01;;P;Libre                                                                           ;4806393;4994518;5802742
07;09;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;59498;59499
07;09;03;12;10;;P;Ingresos por Percibir                                                           ;0;59498;59499
07;09;03;21;;;P;GASTOS EN PERSONAL                                                              ;809726;869794;763327
07;09;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3935306;3935306;3927275
07;09;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;61361;61361;44000
07;09;03;29;07;;P;Programas Informáticos                                                          ;61361;61361;44000
07;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;187555;187555
07;09;03;34;07;;P;Deuda Flotante                                                                  ;0;187555;187555
;;;;;;;RESULTADO;;;940084
