﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;05;P;TRANSFERENCIAS CORRIENTES;618000;310000;310000
22;08;P;OTROS INGRESOS CORRIENTES;34910;50912;281094
22;09;P;APORTE FISCAL;12758811;13388733;10240681
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1020;129003
22;15;P;SALDO INICIAL DE CAJA;1010;563470;0
22;21;P;GASTOS EN PERSONAL;10241660;10506282;9111774
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2220842;2180909;1665916
22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25579;25579
22;24;P;TRANSFERENCIAS CORRIENTES;618000;972272;804552
22;25;P;INTEGROS AL FISCO;0;243619;243400
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;331189;371122;256187
22;34;P;SERVICIO DE LA DEUDA;1040;14352;12956
;;;RESULTADO;;;-1159586
