﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
02;01;08;P;OTROS INGRESOS CORRIENTES;300777;450149;401528
02;01;09;P;APORTE FISCAL;41188201;41188201;23794249
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;14685
02;01;15;P;SALDO INICIAL DE CAJA;0;2736364;0
02;01;21;P;GASTOS EN PERSONAL;22734651;22916488;13304701
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5292616;5292616;3291730
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;105014;1051316;1055737
02;01;24;P;TRANSFERENCIAS CORRIENTES;12738055;14495652;7067532
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;618642;346882
02;01;34;P;SERVICIO DE LA DEUDA;0;0;275071
;;;;RESULTADO;;;-1131191
