﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;01;08;P;OTROS INGRESOS CORRIENTES;318974;355760;410754
20;01;09;P;APORTE FISCAL;21883277;26284922;25139760
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;14850
20;01;15;P;SALDO INICIAL DE CAJA;20;20;0
20;01;21;P;GASTOS EN PERSONAL;11591792;12849010;12847864
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2679258;4883258;4811946
20;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;148117;148116
20;01;24;P;TRANSFERENCIAS CORRIENTES;7229079;7147692;6900346
20;01;25;P;INTEGROS AL FISCO;240007;240007;240007
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162674;265674;239484
20;01;34;P;SERVICIO DE LA DEUDA;302374;1109857;1109858
20;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-732257
