﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;96982454;83919371
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;8460
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;2430226
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;2006124
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1927813
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3222084;1553296
16;40;15;P;SALDO INICIAL DE CAJA;6632;345444;0
16;40;21;P;GASTOS EN PERSONAL;59434883;70766288;62849484
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;24867327;21313866
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;1048420;855243
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;26;P;OTROS GASTOS CORRIENTES;0;0;1733
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;669425;11559
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2587893;360688
16;40;34;P;SERVICIO DE LA DEUDA;0;3641304;3639156
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;2813561
