﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
26;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
26;01;08;P;OTROS INGRESOS CORRIENTES;30;30;3583
26;01;09;P;APORTE FISCAL;12317919;12317919;796679
26;01;15;P;SALDO INICIAL DE CAJA;10;10;0
26;01;21;P;GASTOS EN PERSONAL;5519841;5519841;401792
26;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1363007;1363007;66409
26;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
26;01;24;P;TRANSFERENCIAS CORRIENTES;5323965;5323965;23378
26;01;25;P;INTEGROS AL FISCO;10;10;0
26;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;111126;111126;54767
26;01;34;P;SERVICIO DE LA DEUDA;10;10;102473
;;;;RESULTADO;;;151443
