﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;31;05;P;TRANSFERENCIAS CORRIENTES;2156291;2156291;2049405
05;31;07;P;INGRESOS DE OPERACIÓN;1846390;1846390;2593237
05;31;09;P;APORTE FISCAL;1076155389;997982691;827226479
05;31;11;P;VENTA DE ACTIVOS FINANCIEROS;0;28273970;15763474
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1126329;1126329;700404
05;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1356365;1236929;0
05;31;15;P;SALDO INICIAL DE CAJA;51900;58451515;0
05;31;21;P;GASTOS EN PERSONAL;882671068;880121867;761082565
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;154097649;145905244;94285674
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;909830;909830;909699
05;31;24;P;TRANSFERENCIAS CORRIENTES;3595501;3595501;3559584
05;31;25;P;INTEGROS AL FISCO;7088865;7075047;2888785
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4862508;20332020;16539762
05;31;31;P;INICIATIVAS DE INVERSIÓN;26018850;23495988;11750883
05;31;32;P;PRÉSTAMOS;2040128;2040128;831854
05;31;33;P;TRANSFERENCIAS DE CAPITAL;1356365;1236929;-1
05;31;34;P;SERVICIO DE LA DEUDA;51900;6240343;6239519
05;31;35;P;SALDO FINAL DE CAJA;0;121218;0
;;;;RESULTADO;;;-49755325
