﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;01;07;P;INGRESOS DE OPERACIÓN;1003073;1003073;25138
19;01;08;P;OTROS INGRESOS CORRIENTES;770966;770966;1729
19;01;09;P;APORTE FISCAL;1007268416;1007268416;96069637
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10042996;10042996;0
19;01;15;P;SALDO INICIAL DE CAJA;7000;7000;0
19;01;21;P;GASTOS EN PERSONAL;34051371;34051371;2545288
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;9922629;9922629;215430
19;01;24;P;TRANSFERENCIAS CORRIENTES;897150727;897150727;133665
19;01;25;P;INTEGROS AL FISCO;145003;145003;3177
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1057788;1057788;11761
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;0;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42316721;52359717;0
19;01;33;P;TRANSFERENCIAS DE CAPITAL;24391216;24391216;0
19;01;34;P;SERVICIO DE LA DEUDA;7000;7000;0
19;01;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;93187183
