﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;12291825;419583
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;43
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;655656
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;126309954;0
05;69;21;P;GASTOS EN PERSONAL;4134756;4134756;306831
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;1435085;8368
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;6754400;37594
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;36618;0
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;2454000;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;111031544;2920894
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;12845493;0
;;;;RESULTADO;;;-2198405
