﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41820;41820;27097
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40542;40542;22569
24;04;01;08;99;;P;Otros                                                                           ;1278;1278;4528
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14012665;14012665;2306054
24;04;01;09;01;;P;Libre                                                                           ;14012665;14012665;2306054
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;11883156;11883156;1931899
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2046584;2046584;245339
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;124745;124745;10251
24;04;01;29;07;;P;Programas Informáticos                                                          ;124745;124745;10251
;;;;;;;RESULTADO;;;145662
