﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;283090810;107021442
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;1918
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;846621
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;2437473
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11895019
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;95018695;19512805
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;139826932;49354028
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;62660915;28559977
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;86718239;35740352
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;240268;17044
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;59438757;18838339
16;26;32;P;PRÉSTAMOS;0;35579938;0
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;12567
;;;;RESULTADO;;;9192971
