﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2537374641;2537374641;2362937097
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2537374641;2537374641;2362937097
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;112713710;156630668;150114498
16;02;01;05;02;;P;Del Gobierno Central                                                            ;112713710;156630668;150114498
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2199797;2199797;2116200
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4357980;4357980;4357980
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;86157160;130074118;123641545
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19998773;19998773;19998773
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221682705;224057401;132472659
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;364258;364258;838741
16;02;01;08;04;;P;Fondos de Terceros                                                              ;219880987;219880987;122511742
16;02;01;08;99;;P;Otros                                                                           ;1437460;3812156;9122176
16;02;01;09;;;P;APORTE FISCAL                                                                   ;5407687649;7169393361;6823219942
16;02;01;09;01;;P;Libre                                                                           ;5407687649;7169393361;6823219942
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4581588;4581588;65011440
16;02;01;12;05;;P;Médicos                                                                         ;4581588;4581587;6291056
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;58720384
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;54639318;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21371928;25363311;23614211
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26678492;30685566;23508837
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1037552757;1411027552;1346217720
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1037552757;1410316094;1345494828
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;613797628;521144187;496931898
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;423755129;889171907;848562930
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;711458;722892
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;415580;415578
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;295878;307314
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7182200138;8626513160;7741298923
16;02;01;24;01;;P;Al Sector Privado                                                               ;294389857;376604960;270096738
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;282863187;365078290;261122534
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;11526670;11526670;8974204
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6801653121;8118389538;7354747452
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;681120;681120;681120
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1993085769;2128670238;1916952947
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1528976276;2220969975;1853949563
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3165952434;3590762537;3418689400
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112957522;177305668;164474422
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;86157160;131159379;116120530
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;1085261;0
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;86157160;130074118;116120530
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;354546;334203
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;354546;334203
16;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;4737;0
16;02;01;24;07;001;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;0;4737;0
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2201593;1024118
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2201593;1024118
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;28682903;31673934
16;02;01;26;01;;P;Devoluciones                                                                    ;0;8173683;8172887
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;20509220;23501047
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1665095;2064732;1929991
16;02;01;29;03;;P;Vehículos                                                                       ;0;37337;17990
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;139719;30791
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;34742;28276
16;02;01;29;07;;P;Programas Informáticos                                                          ;1665095;1852934;1852934
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14570883;14570883;13401161
16;02;01;32;05;;P;Médicos                                                                         ;14570883;14570883;13401161
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5566277;5566275
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;5566277;5566275
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;345520466
