﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;445198685;497168323;418676786
16;46;01;05;02;;P;Del Gobierno Central                                                            ;445198685;497168323;418676786
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;148269452;157928821;105262094
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;77654681;116090210;131259924
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;398669;523475;314598
16;46;01;05;02;014;P;Hospital San Juan de Dios                                                                                                                                                                                                                                 ;99400914;97270760;85049086
16;46;01;05;02;015;P;Hospital Félix Bulnes                                                                                                                                                                                                                                     ;83352194;87610208;64743402
16;46;01;05;02;016;P;Hospital de Talagante                                                                                                                                                                                                                                     ;15953203;17526737;16552643
16;46;01;05;02;017;P;Hospital de Melipilla                                                                                                                                                                                                                                     ;20169572;20218112;15495039
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;53043;53043;80
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4361938;4361938;2176418
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4754289;4754289;9370492
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4404068;4404068;8908127
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12107;12107;15530
16;46;01;08;99;;P;Otros                                                                           ;338114;338114;446835
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;433536;433536;20956383
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;433536;433536;20956383
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44129481;20094193
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;44129481;20094193
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;44117481;20094193
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12000;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49293215;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;186151475;209556967;161589463
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;126882623;152352491;126071591
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17431;3799742;3601759
16;46;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17431;17431;0
16;46;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17431;17431;0
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3782311;3601759
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3782311;3601759
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;141130958;155788896;103215717
16;46;01;24;01;;P;Al Sector Privado                                                               ;120870;125345;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;113292;117767;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7578;7578;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;141010088;155663551;103215717
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;141010088;155663551;103215717
16;46;01;25;;;P;INTEGROS AL FISCO                                                               ;0;33046244;12640427
16;46;01;25;99;;P;Otros Integros al Fisco                                                         ;0;33046244;12640427
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;619004;3468649;385789
16;46;01;29;03;;P;Vehículos                                                                       ;0;110000;51765
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;602525;36573
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;619004;2705124;279335
16;46;01;29;06;;P;Equipos Informáticos                                                            ;0;51000;18116
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42179836;21249187
16;46;01;31;02;;P;Proyectos                                                                       ;0;42179836;21249187
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;39059556
16;46;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;39059556
;;;;;;;RESULTADO;;;3460863
