﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;74;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3222990;3222990;3451512
05;74;02;05;02;;P;Del Gobierno Central                                                            ;3222990;3222990;3451512
05;74;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3222990;3222990;3451512
05;74;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;520969;520969;435894
05;74;02;08;99;;P;Otros                                                                           ;520969;520969;435894
05;74;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;0
05;74;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;74;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;45530000;38173227;40101783
05;74;02;13;02;;P;Del Gobierno Central                                                            ;45530000;38173227;40101783
05;74;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;37855958;25502948;28318985
05;74;02;13;02;003;P;Subsecretaría Bienes Nacionales                                                                                                                                                                                                                           ;165123;165123;42255
05;74;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;6016877;9829684;9829684
05;74;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1183430;418817
05;74;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa de Convergencia                                                                                                                                                                          ;1492042;1492042;1492042
05;74;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;313094;0
05;74;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;92340;251;0
05;74;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3130650;3400897;3150105
05;74;02;24;01;;P;Al Sector Privado                                                               ;2145150;2311931;2104339
05;74;02;24;01;006;P;Corporación Agencia de Desarrollo Productivo de Los Ríos                                                                                                                                                                                                  ;666900;620000;620000
05;74;02;24;01;007;P;Corporación Patrimonial Cultural Región de los Ríos (40016455-0)                                                                                                                                                                                          ;0;447147;447147
05;74;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1478250;1244784;1037192
05;74;02;24;03;;P;A Otras Entidades Públicas                                                      ;985500;1088966;1045766
05;74;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;985500;1088966;1045766
05;74;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2905000
05;74;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;533897;4885386;3435929
05;74;02;29;03;;P;Vehículos                                                                       ;225991;2196621;1856158
05;74;02;29;04;;P;Mobiliario y Otros                                                              ;0;268231;230266
05;74;02;29;05;;P;Máquinas y Equipos                                                              ;307906;2420534;1349505
05;74;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;33578834;16304173;12184462
05;74;02;31;01;;P;Estudios Básicos                                                                ;2052;86088;0
05;74;02;31;02;;P;Proyectos                                                                       ;33571652;16215044;12181423
05;74;02;31;03;;P;Programas de Inversión                                                          ;5130;3041;3039
05;74;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;74;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;74;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11938238;17326479;12808986
05;74;02;33;01;;P;Al Sector Privado                                                               ;2769008;5337962;4280062
05;74;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;2769008;2763230;2760330
05;74;02;33;01;222;P;Corporación Regional de Desarrollo Productivo - Construcción teatro de las artes de Panguipulli (30485022-0)                                                                                                                                              ;0;700000;700000
05;74;02;33;01;300;P;UACH-Producción de nanobodies de alto valor social y comercial (40017182-0)                                                                                                                                                                               ;0;40000;40000
05;74;02;33;01;301;P;UACH-Valorando terneros lecheros con cruzamiento de carne (40017184-0)                                                                                                                                                                                    ;0;40000;40000
05;74;02;33;01;302;P;UACH-Biomarcadores en cáncer de vesícula biliar (40017189-0)                                                                                                                                                                                              ;0;36112;36112
05;74;02;33;01;303;P;Universidad de Chile-Invernadero geotérmico para cultivo de tomates (40017190-0)                                                                                                                                                                          ;0;40000;40000
05;74;02;33;01;304;P;UACH-Equidad y eficiencia en el trasplante de órganos (40017192-0)                                                                                                                                                                                        ;0;40000;40000
05;74;02;33;01;305;P;UACH-Bioinsecticida contra D. Suzukii en berries (40017195-0)                                                                                                                                                                                             ;0;40000;40000
05;74;02;33;01;306;P;UACH-Onco TDM (40017260-0)                                                                                                                                                                                                                                ;0;40000;40000
05;74;02;33;01;307;P;UACH-Estrategia vinculante de tecnología en salud (40017261-0)                                                                                                                                                                                            ;0;40000;40000
05;74;02;33;01;308;P;UACH-GeneTAURUS-superioridad en calidad y eficiencia (40017263-0)                                                                                                                                                                                         ;0;38879;38879
05;74;02;33;01;309;P;UACH-Alimento bioactivo para abejas (40017265-0)                                                                                                                                                                                                          ;0;40000;40000
05;74;02;33;01;310;P;UACH- Valor agregado en productos de lúpulos regionales (40017266-0)                                                                                                                                                                                      ;0;40000;40000
05;74;02;33;01;311;P;Universidad Sto. Tomás-Sede Valdivia-Obtención de pellet a partir de residuos orgánicos (40017267-0)                                                                                                                                                      ;0;35000;35000
05;74;02;33;01;312;P;Universidad San Sebastián-Sede Valdivia-Espacio comunitario lector de cultura territorial (40017258-0)                                                                                                                                                    ;0;24741;24741
05;74;02;33;01;323;P;Corporación de Desarrollo Productivo Región de Los Ríos - Estudio Biológico pesquero para el manejo sustentable de la sierra (40019424-0)                                                                                                                 ;0;50000;50000
05;74;02;33;01;324;P;UACH - Invernadero Inteligente para activación económica (40026348-0)                                                                                                                                                                                     ;0;99500;5000
05;74;02;33;01;325;P;UST - Antisépticos con bioactivos apícolas nanoencapsulados (40026347-0)                                                                                                                                                                                  ;0;95000;0
05;74;02;33;01;326;P;UACH - Terapia de COVID-19 con plasma inmune en paciente grave (40026353-0)                                                                                                                                                                               ;0;90500;0
05;74;02;33;01;327;P;U de Chile - Reactivación productiva y agro-energética en Máfil (40026345-0)                                                                                                                                                                              ;0;90000;90000
05;74;02;33;01;328;P;Fundación Chile - Desarrollo de un modelo comercial para reactivar la economía de la producción de la ostra japonesa (40026356-0)                                                                                                                         ;0;90000;0
05;74;02;33;01;329;P;UACH - Apoyando la reactivación económica en cervecerías artesanales de cepas nativas (40026378-0)                                                                                                                                                        ;0;99500;5000
05;74;02;33;01;330;P;UACH - Innovación en acuicultura de Milítidos a Pequeña Escala (40026344-0)                                                                                                                                                                               ;0;93000;5000
05;74;02;33;01;331;P;UACH - Cultura de Bioseguridad en Turismo (40026349-0)                                                                                                                                                                                                    ;0;93000;0
05;74;02;33;01;332;P;UACH - PLUS: Papas de colores: + nutritivas + Saludables (40026354-0)                                                                                                                                                                                     ;0;90000;5000
05;74;02;33;01;333;P;UACH - Reactivación del secado de algas en Palo Muerto (40026358-0)                                                                                                                                                                                       ;0;80000;5000
05;74;02;33;01;334;P;UACH - Test de diagnóstico rápido y detección directa para enfermedades (40026360-0)                                                                                                                                                                      ;0;90000;10000
05;74;02;33;01;335;P;UACH - Cadena de valor agroecológica en legumbres (40026339-0)                                                                                                                                                                                            ;0;99500;5000
05;74;02;33;01;336;P;CRDP - Reactivación del sector Agroalimentario Regional (40026706-0)                                                                                                                                                                                      ;0;100000;100000
05;74;02;33;01;337;P;UACH - VIGIA: Plataforma Gestión Integral (40026362-0)                                                                                                                                                                                                    ;0;90000;15000
05;74;02;33;01;339;P;UACH - Optimización Anticuerpos Antivirales contra COVID-19 (40026665-0)                                                                                                                                                                                  ;0;30000;30000
05;74;02;33;02;;P;Al Gobierno Central                                                             ;299172;529172;521590
05;74;02;33;02;009;P;Servicio Nacional del Adulto Mayor- Programa 01                                                                                                                                                                                                           ;0;100000;100000
05;74;02;33;02;024;P;SERVIU Región de Los Ríos                                                                                                                                                                                                                                 ;299172;299172;291590
05;74;02;33;02;031;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;0;130000;130000
05;74;02;33;03;;P;A Otras Entidades Públicas                                                      ;8870058;11459345;8007334
05;74;02;33;03;103;P;CORFO-INNOVA-Transferencia Bien Público (Región de los Ríos)(30339022-0)                                                                                                                                                                                  ;59669;5000;5000
05;74;02;33;03;107;P;CONICYT-Transferencia Acción Regional I+D Colaborativa con Pymes.                                                                                                                                                                                         ;107302;0;0
05;74;02;33;03;108;P;CONICYT- Transferencia vinculación ciencia empresa de interés regional (30388580-0)                                                                                                                                                                       ;67100;45129;44979
05;74;02;33;03;110;P;CORFO - Implementación plan estratégico-nueva ingeniería para el 2030 (30459993-0)                                                                                                                                                                        ;216001;210527;210527
05;74;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5465744;3324070;2400749
05;74;02;33;03;248;P;SUBSECRETARIA DE AGRICULTURA-Transferencia Gestión Social y Organización para la Producción (GSOP)(30283922-0)                                                                                                                                            ;171479;127133;84772
05;74;02;33;03;262;P;SENCE-Transferencia Capacitación para Trabajadores de la Región de Los Ríos. (30339922-0)                                                                                                                                                                 ;363135;351459;30157
05;74;02;33;03;286;P;Subsecretaría de Minería-Desarrollo de la pequeña minería (30427474-0)                                                                                                                                                                                    ;77158;97158;62094
05;74;02;33;03;308;P;SEREMI Bienes Nacionales - Saneamiento especial de títulos de dominio pueblo mapuche (30475039-0)                                                                                                                                                         ;11905;6903;2920
05;74;02;33;03;314;P;CONAF - Forestación sustentable y manejo integrado de cuencas Etapa 2 (30475048-0)                                                                                                                                                                        ;73417;140210;69886
05;74;02;33;03;315;P;SAG - Control comunitario del visón en la región (30484635)                                                                                                                                                                                               ;205200;137600;91873
05;74;02;33;03;318;P;SERNATUR INICIATIVAS POLITICA REGIONAL DE TURISMO                                                                                                                                                                                                         ;205200;200000;101591
05;74;02;33;03;320;P;SRM.BIENES NAC-SANEAMIENTO TITULOS DOMINIO REGION DE LOS RIOS                                                                                                                                                                                             ;426816;286828;79892
05;74;02;33;03;321;P;FOSIS-RUTA HUA HUM (FONDO DER)                                                                                                                                                                                                                            ;102600;126863;126862
05;74;02;33;03;322;P;FOSIS-RUTA EL CAULLE ETAPA II (FONDO DER)                                                                                                                                                                                                                 ;102600;147529;147528
05;74;02;33;03;324;P;CONADI - Plan Mesas Territoriales II (40015248-0)                                                                                                                                                                                                         ;0;16860;0
05;74;02;33;03;325;P;INDESPA - Mejoramiento de las capacidades productivas y de seguridad (40019974-0)                                                                                                                                                                         ;0;216800;2208
05;74;02;33;03;326;P;Subsecretaría de Medio Ambiente-Recambio de sistema de calefacción domiciliaria Etapa II (40013128-0)                                                                                                                                                     ;0;600000;599978
05;74;02;33;03;327;P;CORFO - Reactivación Económica Región de Los Ríos (40023725-0)                                                                                                                                                                                            ;0;2937074;1546974
05;74;02;33;03;328;P;SERCOTEC -600 Otras Comunas (40021130-0)                                                                                                                                                                                                                  ;0;599000;570327
05;74;02;33;03;329;P;SERCOTEC - 900 Valdivia (40021113-0)                                                                                                                                                                                                                      ;0;836530;817446
05;74;02;33;03;330;P;FOSIS - Yo Emprendo Emergencia (40023863-0)                                                                                                                                                                                                               ;0;1000000;993891
05;74;02;33;03;331;P;MOP Dirección General de Concesiones de Obras Públicas - Obras de Mejoramiento en Ruta 5 y Accesos, Región de Los Ríos                                                                                                                                    ;0;0;0
05;74;02;33;03;332;P;SERNAMEG - Casa de Acogida Piloto Valdivia (40024663-0)                                                                                                                                                                                                   ;0;26520;17680
05;74;02;33;03;333;P;Subsecretaría de Agricultura - Adaptación al cambio climático en el sector silvoagropecuario (40006922-0)                                                                                                                                                 ;0;16702;0
05;74;02;33;03;334;P;Comisión Nacional de Riego - Riego tecnificado en la provincia de Ranco (40007457-0)                                                                                                                                                                      ;0;3450;0
05;74;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1214732;0;0
05;74;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;313094;313094
05;74;02;34;07;;P;Deuda Flotante                                                                  ;1000;313094;313094
;;;;;;;RESULTADO;;;9191613
