﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1022;22940;69501
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;511;22429;63350
09;19;01;08;99;;P;Otros                                                                           ;511;511;6151
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2545546;2536384;2108672
09;19;01;09;01;;P;Libre                                                                           ;2545546;2536384;2108672
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;73965;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2239390;2035560;2031518
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;281162;407552;291589
09;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;21918;21918
09;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;21918;21918
09;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;18750;0
09;19;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;18750;0
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25016;74544;5047
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;7158;56686;3312
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;1205;1205;264
09;19;01;29;06;;P;Equipos Informáticos                                                            ;15595;15595;1471
09;19;01;29;07;;P;Programas Informáticos                                                          ;1058;1058;0
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;73965;73965
09;19;01;34;07;;P;Deuda Flotante                                                                  ;1000;73965;73965
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-245864
