﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;81846
05;68;02;24;01;;P;Al Sector Privado                                                               ;0;0;81846
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;0;0;56860
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;0;24986
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;141035
05;68;02;31;02;;P;Proyectos                                                                       ;0;0;141035
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;0;470201
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;0;470201
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;0;193691
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;0;239475
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;0;37035
;;;;;;;RESULTADO;;;-693082
