﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;4942
11;09;D;APORTE FISCAL;152433;145000;62207
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-11396;-249
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;813
11;15;D;SALDO INICIAL DE CAJA;0;5114;0
11;21;D;GASTOS EN PERSONAL;54446;49930;16693
11;22;D;BIENES Y SERVICIOS DE CONSUMO;88160;86798;26398
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;21;28;2
11;24;D;TRANSFERENCIAS CORRIENTES;4272;4272;660
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3011;1868;173
11;32;D;PRÉSTAMOS;2850;2850;148
11;34;D;SERVICIO DE LA DEUDA;0;4446;4764
;;;RESULTADO;;;18875
