﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;09;05;P;TRANSFERENCIAS CORRIENTES;10820683;10820683;5410343
09;09;08;P;OTROS INGRESOS CORRIENTES;11457771;11457771;1269444
09;09;09;P;APORTE FISCAL;1049544406;1049544406;199320000
09;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11862;11862;0
09;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;122443;122443;8935963
09;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;27145558;27145558;0
09;09;15;P;SALDO INICIAL DE CAJA;3000;42305442;0
09;09;21;P;GASTOS EN PERSONAL;20695642;20695642;6361592
09;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5600403;5600403;1589784
09;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;461700;461700;29616
09;09;24;P;TRANSFERENCIAS CORRIENTES;1032862149;1032304596;206390000
09;09;26;P;OTROS GASTOS CORRIENTES;0;557553;0
09;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1593401;1593401;280484
09;09;31;P;INICIATIVAS DE INVERSIÓN;1889514;1889514;0
09;09;33;P;TRANSFERENCIAS DE CAPITAL;35996914;35996914;49698
09;09;34;P;SERVICIO DE LA DEUDA;3000;42305442;35092424
09;09;35;P;SALDO FINAL DE CAJA;3000;3000;0
;;;;RESULTADO;;;-34857848
