﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;08;05;P;TRANSFERENCIAS CORRIENTES;48771334;48771334;37507075
09;08;06;P;RENTAS DE LA PROPIEDAD;4305;4305;0
09;08;08;P;OTROS INGRESOS CORRIENTES;3110116;3110116;4552562
09;08;09;P;APORTE FISCAL;288300661;288466799;196090000
09;08;15;P;SALDO INICIAL DE CAJA;12000;17672055;0
09;08;21;P;GASTOS EN PERSONAL;9538140;10550649;8092707
09;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1278691;1724191;964564
09;08;24;P;TRANSFERENCIAS CORRIENTES;323820528;322814060;197240503
09;08;25;P;INTEGROS AL FISCO;5;145693;145687
09;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;177184;367856;98702
09;08;33;P;TRANSFERENCIAS DE CAPITAL;5371868;5329196;0
09;08;34;P;SERVICIO DE LA DEUDA;5000;17085964;17040521
09;08;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;14566953
