﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;120063
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;120063
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;120063
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;516681;70246
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;33105
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;494
05;02;01;08;99;;P;Otros                                                                           ;10;10;36647
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153686;7390811
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153686;7390811
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;5448
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;5448
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;5441501
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;687288
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;1302953
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;1302953
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;1080754
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;222199
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;0
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;498224;0
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;498224;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;164895;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;0
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;99694
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;99694
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;97493
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;2201
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2026786
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2026786
;;;;;;;RESULTADO;;;-1971654
