﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;07;05;P;TRANSFERENCIAS CORRIENTES;4822435;4822435;2530741
07;07;08;P;OTROS INGRESOS CORRIENTES;794901;794901;451301
07;07;09;P;APORTE FISCAL;55706175;55706175;22458458
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1239;1239;0
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;34866;34866;938570
07;07;15;P;SALDO INICIAL DE CAJA;20;20;0
07;07;21;P;GASTOS EN PERSONAL;49954336;49954336;17576883
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;8436747;8436747;1490799
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;07;24;P;TRANSFERENCIAS CORRIENTES;351780;351780;178911
07;07;25;P;INTEGROS AL FISCO;794921;794921;186201
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1821822;1821822;60882
07;07;34;P;SERVICIO DE LA DEUDA;20;20;2425478
;;;;RESULTADO;;;4459916
