﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;370842262;27927858
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;0
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;298274
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;300197
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10170325
16;36;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;36;21;P;GASTOS EN PERSONAL;173463612;173463612;16041160
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;102643648;9214934
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;15224;0
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;101093606;1352201
16;36;25;P;INTEGROS AL FISCO;3321;3321;0
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;540663;4776
16;36;34;P;SERVICIO DE LA DEUDA;1000;1000;15090940
;;;;RESULTADO;;;-3007357
