﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15987383;8326608
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;15987383;8326608
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15987383;8326608
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3869648;619958
18;24;50;31;02;;P;Proyectos                                                                       ;0;3869648;619958
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;6198898;5433907
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;6198898;5433907
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6198898;5433907
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5918837;1012242
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;5918837;1012242
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5386524;1012242
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;532313;0
;;;;;;;RESULTADO;;;1260501
