﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;09;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1125979;1125979;562990
09;09;03;05;02;;P;Del Gobierno Central                                                            ;1125979;1125979;562990
09;09;03;05;02;008;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;1125979;1125979;562990
09;09;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3537279;3537279;1394201
09;09;03;08;99;;P;Otros                                                                           ;3537279;3537279;1394201
09;09;03;09;;;P;APORTE FISCAL                                                                   ;322572030;319792010;191261238
09;09;03;09;01;;P;Libre                                                                           ;322572030;319792010;191261238
09;09;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;27145558;27145558;27145558
09;09;03;13;02;;P;Del Gobierno Central                                                            ;27145558;27145558;27145558
09;09;03;13;02;003;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;27145558;27145558;27145558
09;09;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;16506462;0
09;09;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319368314;316588294;181652000
09;09;03;24;01;;P;Al Sector Privado                                                               ;319013738;309960294;181508621
09;09;03;24;01;189;P;Programa  de Becas Indígenas                                                                                                                                                                                                                              ;31324413;31324413;17223203
09;09;03;24;01;235;P;Programa Especial de Útiles Escolares                                                                                                                                                                                                                     ;11405939;11405939;8851233
09;09;03;24;01;236;P;Residencia Familiar Estudiantil                                                                                                                                                                                                                           ;8591613;8291613;1627945
09;09;03;24;01;238;P;Programa Especial de Becas Art.56 Ley N° 18.681                                                                                                                                                                                                           ;4040509;4040509;1955666
09;09;03;24;01;250;P;Programa de Becas Presidente de  la República                                                                                                                                                                                                             ;29576116;29176116;16587053
09;09;03;24;01;251;P;Subsidio para la Prueba de Selección Universitaria                                                                                                                                                                                                        ;6274424;1000;850
09;09;03;24;01;252;P;Becas de Mantención  para Educación Superior                                                                                                                                                                                                              ;211612236;202512216;123850441
09;09;03;24;01;257;P;Tarjeta  Nacional del Estudiante                                                                                                                                                                                                                          ;8001659;8001659;2668071
09;09;03;24;01;259;P;Bonificación de Prácticas Profesionales, Educación Media Técnico Profesional                                                                                                                                                                              ;4079745;3079745;2328885
09;09;03;24;01;260;P;Becas de Apoyo y Retención Escolar                                                                                                                                                                                                                        ;3307824;3307824;2172965
09;09;03;24;01;266;P;Asistencialidad Educación Superior Chaitén                                                                                                                                                                                                                ;9347;9347;4585
09;09;03;24;01;267;P;Beca Polimetales de Arica, Ley  N° 20.590                                                                                                                                                                                                                 ;789913;789913;454096
09;09;03;24;01;270;P;Programa de Apoyo por COVID 19                                                                                                                                                                                                                            ;0;8020000;3783628
09;09;03;24;02;;P;Al Gobierno Central                                                             ;0;6273424;0
09;09;03;24;02;001;P;Subsidio para la Prueba de Acceso a la Educación Superior                                                                                                                                                                                                 ;0;6273424;0
09;09;03;24;03;;P;A Otras Entidades Públicas                                                      ;354576;354576;143379
09;09;03;24;03;174;P;Hogares insulares Región de Valparaíso                                                                                                                                                                                                                    ;354576;354576;143379
09;09;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;35011532;35011532;30098915
09;09;03;33;01;;P;Al Sector Privado                                                               ;35011532;35011532;30098915
09;09;03;33;01;001;P;Beca Acceso a TIC´s para Estudiantes de 7° Básico con excelencia, de Establecimientos de Educación Particular Subvencionados                                                                                                                              ;7865974;7865974;6842575
09;09;03;33;01;002;P;Beca Acceso a TIC´s para Estudiantes de 7° Básico, de Establecimientos de Educación del Sector Municipal                                                                                                                                                  ;27145558;27145558;23256340
09;09;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;16506462;16506462
09;09;03;34;07;;P;Deuda Flotante                                                                  ;1000;16506462;16506462
09;09;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-7893390
