﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;307516;308539;411526
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;104964;104964;285393
01;01;01;08;99;;P;Otros                                                                           ;202552;203575;126133
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20102967;21357570;11919201
01;01;01;09;01;;P;Libre                                                                           ;20102967;21357570;11919201
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;25700;25700;4668
01;01;01;10;03;;P;Vehículos                                                                       ;25700;25700;4668
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;768086
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;768086
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;345997;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9370814;9370814;5610989
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6498767;6498767;3477365
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222915;4222915;2059404
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4222915;4222915;2059404
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;4222915;4222915;2059404
01;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1023;0
01;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1023;0
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;343687;343687;46890
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;75110;75110;16156
01;01;01;29;06;;P;Equipos Informáticos                                                            ;33485;33485;428
01;01;01;29;07;;P;Programas Informáticos                                                          ;235092;235092;30306
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1599600;1599600
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;1599600;1599600
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;309233
02;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;17836
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322456;428482;210951
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;277011;277011;168186
02;01;01;08;99;;P;Otros                                                                           ;45445;151471;42765
02;01;01;09;;;P;APORTE FISCAL                                                                   ;53088861;54748460;31088143
02;01;01;09;01;;P;Libre                                                                           ;53088861;54748460;31088143
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;257532
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;257532
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;536592;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;25438747;26014472;15270004
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7151551;7151551;4752315
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;116930;261007;144077
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;116930;116930;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;144077;144077
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18959881;19955400;9756218
02;01;01;24;01;;P;Al Sector Privado                                                               ;861436;861436;429701
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;861436;861436;429701
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;18008993;19004512;9244727
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;5811915;5811915;4396357
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;2307639;2466837;713467
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;6218359;6059161;2002018
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;978648;978648;479580
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;955959;955959;336242
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;23656;23656;11069
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1712817;1903617;963606
02;01;01;24;03;008;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;804719;342388
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;89452;89452;81790
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;89452;89452;81790
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1744198;2094198;233726
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;71
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;776825;1126825;2390
02;01;01;29;06;;P;Equipos Informáticos                                                            ;646999;646999;58345
02;01;01;29;07;;P;Programas Informáticos                                                          ;320374;320374;172920
02;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10;10;0
02;01;01;31;02;;P;Proyectos                                                                       ;10;10;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;236896;236896
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;236896;236896
;;;;;;;RESULTADO;;;1181226
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380614;380614;124641
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;309704;309704;123854
02;02;01;08;99;;P;Otros                                                                           ;70910;70910;787
02;02;01;09;;;P;APORTE FISCAL                                                                   ;82091879;86617491;49964077
02;02;01;09;01;;P;Libre                                                                           ;82091879;86617491;49964077
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;206530
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;571988;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41677506;42094566;24809099
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9486629;9486629;4114862
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30712239;34820791;19395996
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;30615786;34724338;19309865
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;13325786;13325786;7545477
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2082317;2082317;1107005
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10899086;10899086;5867250
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2832834;2832834;1577391
02;02;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;11;11;0
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;36988;36988;17420
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1438764;1438764;593658
02;02;01;24;03;008;P;Apoyo Financiero al Proceso Constituyente                                                                                                                                                                                                                 ;0;4032844;2496618
02;02;01;24;03;009;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;75708;105046
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;96453;96453;86131
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;96453;96453;86131
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596109;596109;890658
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;31890;31890;20523
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;119936;119936;83295
02;02;01;29;06;;P;Equipos Informáticos                                                            ;157111;157111;533699
02;02;01;29;07;;P;Programas Informáticos                                                          ;287172;287172;253141
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;571988;571988
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;571988;571988
;;;;;;;RESULTADO;;;512645
02;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;20744
02;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;20744
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111;111;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;111;111;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107409;107409;109702
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107409;107409;71191
02;03;01;08;99;;P;Otros                                                                           ;0;0;38511
02;03;01;09;;;P;APORTE FISCAL                                                                   ;15049761;15302788;7794477
02;03;01;09;01;;P;Libre                                                                           ;14841180;15094207;7684315
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;208581;208581;110162
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;260
02;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;260
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;191768
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;21007;21007;191768
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;107697;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;12452540;12603567;6985725
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1751102;1751102;690025
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;101655;101655;159815
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;101655;101655;159815
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135549;237549;25327
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;135549;237549;25327
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;118902;118902;15053
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;16647;16647;10274
02;03;01;24;03;003;P;Apoyo Técnico y Administrativo al Proceso Constituyente                                                                                                                                                                                                   ;0;102000;0
02;03;01;25;;;P;INTEGROS AL FISCO                                                               ;107409;107409;32793
02;03;01;25;99;;P;Otros Integros al Fisco                                                         ;107409;107409;32793
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421452;421452;141050
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;223
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;11048;11048;7505
02;03;01;29;06;;P;Equipos Informáticos                                                            ;201485;201485;48076
02;03;01;29;07;;P;Programas Informáticos                                                          ;208919;208919;85246
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;208591;316278;217748
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;198788;198788;97355
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;9793;9793;12807
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;107697;107586
;;;;;;;RESULTADO;;;-135532
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;235
02;04;01;09;;;P;APORTE FISCAL                                                                   ;613858;613858;347765
02;04;01;09;01;;P;Libre                                                                           ;613858;613858;347765
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;557546;557546;254540
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52714;52714;18242
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3598;3598;1283
02;04;01;29;06;;P;Equipos Informáticos                                                            ;1589;1589;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;2009;2009;1283
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;73935
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5071
02;04;02;09;;;P;APORTE FISCAL                                                                   ;881259;881259;522462
02;04;02;09;01;;P;Libre                                                                           ;881259;881259;522462
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;829837;829837;431427
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;47595;47595;23555
02;04;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3827;3827;0
02;04;02;29;06;;P;Equipos Informáticos                                                            ;3827;3827;0
;;;;;;;RESULTADO;;;72551
03;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;2203386
03;01;01;05;02;;P;Del Gobierno Central                                                            ;0;0;2203386
03;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;2203386
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7927266;7927266;3689799
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7927266;7927266;3638237
03;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;525
03;01;01;08;99;;P;Otros                                                                           ;0;0;51037
03;01;01;09;;;P;APORTE FISCAL                                                                   ;444953606;460201873;299412352
03;01;01;09;01;;P;Libre                                                                           ;444953606;460201873;299412352
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;13891255
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;13891255
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;452880872;468129139;298113055
;;;;;;;RESULTADO;;;21083737
03;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;150624
03;01;02;05;02;;P;Del Gobierno Central                                                            ;0;0;150624
03;01;02;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;150624
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;191200
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;187702
03;01;02;08;99;;P;Otros                                                                           ;0;0;3498
03;01;02;09;;;P;APORTE FISCAL                                                                   ;31216973;31216973;18569224
03;01;02;09;01;;P;Libre                                                                           ;31216973;31216973;18569224
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;889046
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;889046
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;31216973;31216973;17222223
;;;;;;;RESULTADO;;;2577871
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;69547
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;69547
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;69547
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;130584;130584;100546
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;130584;130584;100547
03;03;01;06;03;;P;Intereses                                                                       ;0;0;-1
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;136277;136277;3507
03;03;01;07;02;;P;Venta de Servicios                                                              ;136277;136277;3507
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5482171;5482171;56007117
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;184880
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;239023
03;03;01;08;99;;P;Otros                                                                           ;5482171;5482171;55583214
03;03;01;09;;;P;APORTE FISCAL                                                                   ;146361890;147760203;85594793
03;03;01;09;01;;P;Libre                                                                           ;146361890;147760203;85594793
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;1716132
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1199444
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;18682
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;498006
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1707812;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;19881041;21279354;13580852
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84340004;84340004;47590247
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5063405;5063405;3857169
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;5063405;5063405;3857169
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7634842;7634842;3960058
03;03;01;24;01;;P;Al Sector Privado                                                               ;142832;142832;127214
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142832;142832;127214
03;03;01;24;02;;P;Al Gobierno Central                                                             ;7491233;7491233;3832119
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;7491233;7491233;3832119
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;777;777;725
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;333;333;283
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;444;444;442
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4334159;4334159;761629
03;03;01;29;03;;P;Vehículos                                                                       ;118140;118140;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;283152;283152;51087
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1498615;1498615;102008
03;03;01;29;07;;P;Programas Informáticos                                                          ;2434252;2434252;608534
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30857471;30857471;6554877
03;03;01;31;02;;P;Proyectos                                                                       ;30857471;30857471;6554877
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;29446
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;29446
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1707812;1707802
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;1707812;1707802
;;;;;;;RESULTADO;;;65449562
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1135;1135;6632
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1135;1135;6051
03;04;01;08;99;;P;Otros                                                                           ;0;0;581
03;04;01;09;;;P;APORTE FISCAL                                                                   ;4183130;4183130;1833811
03;04;01;09;01;;P;Libre                                                                           ;4183130;4183130;1833811
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;106216;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1248233;1248233;772681
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;498865;498865;328121
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2437167;2437167;767824
03;04;01;24;01;;P;Al Sector Privado                                                               ;2437167;2437167;767824
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1246787;1246787;379177
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1082988;1082988;327581
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;67198;67198;53147
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;40194;40194;7919
03;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;47683;0
03;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;47683;0
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;58533;58533
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;58533;58533
;;;;;;;RESULTADO;;;-86716
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380372;380372;1604754
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;1249738
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1063;1063;2563
04;01;01;08;99;;P;Otros                                                                           ;379289;379289;352453
04;01;01;09;;;P;APORTE FISCAL                                                                   ;96357422;96357422;56801800
04;01;01;09;01;;P;Libre                                                                           ;96357422;96357422;56801800
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40036;40036;0
04;01;01;10;03;;P;Vehículos                                                                       ;40006;40006;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;2444410
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;160822;160822;2444410
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6278991;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;77616278;77616278;52318586
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10977236;10977236;4681279
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26343;26343;10222
04;01;01;24;01;;P;Al Sector Privado                                                               ;17122;17122;1001
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;17122;17122;1001
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;9221;9221;9221
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;9221;9221;9221
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3721;3721;332
04;01;01;25;01;;P;Impuestos                                                                       ;2658;2658;332
04;01;01;25;99;;P;Otros Integros al Fisco                                                         ;1063;1063;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1351373;1351373;391845
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;10630;10630;1852
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;21260;21260;16363
04;01;01;29;06;;P;Equipos Informáticos                                                            ;699754;699754;1916
04;01;01;29;07;;P;Programas Informáticos                                                          ;619729;619729;371714
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;6963701;6963701;1450833
04;01;01;31;02;;P;Proyectos                                                                       ;6963701;6963701;1450833
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6278991;6267241
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;6278991;6267241
;;;;;;;RESULTADO;;;-4269374
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;527488
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;527488
05;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;527488
05;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;401
05;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;0;10;401
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516681;679896;444859
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;498224;498224;315533
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18447;18447;17475
05;02;01;08;99;;P;Otros                                                                           ;10;163225;111851
05;02;01;09;;;P;APORTE FISCAL                                                                   ;74153686;74153676;39978932
05;02;01;09;01;;P;Libre                                                                           ;74153686;74153676;39978932
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22477;22477;52213
05;02;01;10;03;;P;Vehículos                                                                       ;22477;22477;52213
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;2854734;2746974
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;2854734;2746974
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2031040;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;39701993;39701993;23632901
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5987481;5987481;3115462
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12906666;12906666;6712790
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;12906666;12906666;6712790
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;11090677;11090677;5690800
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1688429;1688429;894430
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;127560;127560;127560
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;498224;3516173;20500
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;498224;3516173;20500
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164895;164895;17966
05;02;01;29;06;;P;Equipos Informáticos                                                            ;0;51782;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;164895;113113;17966
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4726794;4726794;353068
05;02;01;31;02;;P;Proyectos                                                                       ;4726794;4726794;353068
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10706801;10706801;9278948
05;02;01;33;01;;P;Al Sector Privado                                                               ;10706801;10706801;9278948
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10700563;10700563;9272873
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;6238;6238;6075
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2031040;2003795
05;02;01;34;07;;P;Deuda Flotante                                                                  ;10;2031040;2003795
;;;;;;;RESULTADO;;;-1384563
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;192916;192916;25428
05;04;01;05;02;;P;Del Gobierno Central                                                            ;192916;192916;25428
05;04;01;05;02;001;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 02                                                                                                                                                                                       ;192906;192906;0
05;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;25428
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10640;27816;129934
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;77369
05;04;01;08;99;;P;Otros                                                                           ;10630;27806;52565
05;04;01;09;;;P;APORTE FISCAL                                                                   ;20717905;20724192;12566573
05;04;01;09;01;;P;Libre                                                                           ;20717905;20724192;12566573
